Meller, Mack             2045;
Keller, Jason            1785;
Kaplan, Samuel           1684;
Jacobson, Jeffrey        1672;
Miller, Mark             1631;
Roth, Edwin              1629;
Popper, Richard          1597;
Petree, Joe              1590;
Brook, Mitchell          1566;
Engelhardt, David        1553;
Creed, Connie            1486;
Grosman, Diana           1448;

McClanahan, Brendan      1446;
Mezue, Kene              1440;
Jr, Paul Lund            1430;
Oliva, Linda             1388;
Rosenthal, Judy          1380;
Spanfelner, Florence     1329;
Levine, Carol            1295;
Cole, Judy               1292;
Geibler, Joe             1263;
Fialkow, Marty           1237;
Castoro, Jane            1223;
Epstein, Barbara         1153;

Addo, Ferdinand          1153;
Kuno, Margo              1130;
Filandro, Peter          1105;
Horowitz, Dan            1071;
Hanley, Nancy            1060;
Federico-O'Murchu, Paolo 1053;
Filandro, Marie          1034;
Burstein, Norman         718;
Lapierre, Jan            651;
Teta, Theresa            461;

