Swift, Orry              2052;
Canik, Matt              1969;
Cree, Chris              1906;
Holser, Paul             1882;
Day, Darrell             1829;
Withers, Ben             1815;
Barrett, Patricia        1725;
Kasney, Ken              1724;
Willis, Michael:AA000852 1665;
Seales, Cynthia          1544;
Merlau, John             1525;
Dewaelsche, Matt         1508;

Gordon, Joey             1497;
Mirabito, Ann            1459;
Altazan, Peggy           1434;
Hunter, Bill             1423;
Smith, Mariah            1419;
Silver, Fran             1416;
Kennedy, Hope            1410;
Thornton, Paul           1373;
Gauthier, Kevin          1349;
Hildenbrand, Barbara     1312;
Durbin, Harry            1282;
Dimmick, Lindsey         1244;

Williams, James          1239;
Dorsa, Deanne            1209;
Gatz, Joe                1203;
Pepper, Bryan            1196;
Nishimi, Keith           1170;
DeWaelsche, Jennifer     1159;
Hughes, Cynthia          1138;
Sanchez, Pat             1111;
Hidalgo, Regenia         1044;
Chs, Mnz                 997;
Pastore, Mary            995;
Lifland, Alison          982;

Callaway, Evelyn         966;
Vargas, Phyllis          955;
Donegan, Michael         947;
Boyd, Carolyn            927;
Pudelka, Pamela          874;
Oppenlander, Patricia    863;
Salinas, Andrea          813;
Krull, Jack              776;
Hay, Jennifer            748;
Christensen, Janice      745;
Baldwin, Henry           728;
Pownall, Vicki           505;

