Larocque, Matthew  1741;
Pivovarov, Juraj   1697;
Clifford, Wayne    1522;
Panganiban, Danny  1491;
Settle, Huguette   1449;
Tillekeratne, Siri 1432;
Rem, Emil          1424;
Ebanks, Mike       1406;
Ward, Noella       1398;
Yocom, Wesley      1392;
Simon, Roland      1200;
Morris, Maureen    1145;
Oh, Hans           1117;

McGrath, Wendy     1185;
Settle, Ben        1099;
Bergeron, Betty    1098;
Weis, Rodney       1081;
Morigeau, Terri    1073;
Millington, Troy   1029;
King, Sylvia       850;
Slater, Linda      815;
Kendel, Darlene    665;
Klovan, Dorothy    624;
Brookes, Laverne   596;
Matthews, Estelle  549;

