Mojica, Avery         2134;
Mallick, Joey         2031;
Murali, Sid           1926;
Asaka, George         1605;
Dutch, Ken            1601;
Mulik, Paul           1585;
Gianikas, Alexander   1571;
Mezue, Kene           1440;
Heck, Daniel          1418;
Gauthier, Kevin       1349;
Purifoy, Nick         1333;
Adam, Kay             1276;

Leigh, Meredith       1236;
Gatz, Joe             1203;
Ladu, Anne            1198;
Villena, Marina A     1177;
Boddy, Pat            1121;
Colson, Deanna        1099;
Rajangam, Dinesh      1077;
Summers, Brian        1072;
Friend, Tina          1037;
Troutman, Kirk        1031;
Banker, Richard       1003;
Wagner, Candy         999;

Banerji, Zarrine      943;
Thompson, Scott       933;
Oppenlander, Patricia 863;
Cann, Kathi           831;
Mcgrath, James        765;
Suddarth, Joan        764;
Wagner, Mike:AA001061 744;
Brewer, Mike          732;
Komer, Joe            708;
Zimmerman, Cindy      705;
Jr, Norman Weathers   700;
Huggins, Mary         669;
Goeken, Jim           665;
Gulbrandson, Raina    623;

Troutman, Judy        552;
Twork, Irene          541;
Chaney, Bev           489;
Seggerman, Randall    487;
Shaw, Joni            454;
Zdan, Sandra W.       438;
Zdan, Brian R         347;
Gonnerman, Joe        162;

