Sokol, Joshua        2072;
Johnson, Carl        2051;
Tran, Eric           2012;
Leong, James         1943;
Brockmeier, Doug     1943;
Saldanha, Dean       1911;
Li, Jason            1831;
Pinto, Dielle        1779;
Wilkins, Marilyn     1777;
Baker, Michael       1679;
Ross, Reuvena        1473;
Tillekeratne, Siri   1432;

Weber, Murray        1556;
Rossi, Mimmo         1472;
Turney, Jill         1465;
Tang, Lam            1462;
Bodewein, N J        1408;
Thielmann, Tim       1406;
Valentine, Keith     1395;
Jacobstein, Bennett  1393;
Craig, Richard       1363;
Creviston, Tyler     1327;
Bissonnette, George  1326;
Smith, Judy          1290;
Bissonnette, Jane    1217;
Gregory, Miriam      1189;
McManus, Scott       1189;
Chai, Betsy          1162;
Wornum, Jesse        1159;
Morris, Maureen      1145;
Batchelor, Marilyn   1113;
Murnane, Lilia       1097;
Gudlaugson, Sunshine 1076;
Parsons, Pat         1054;

Clifford, Maureen    1169;
Nabi, Ruth           954;
Beckles, Erna        910;
Anderson, Carol      882;
Haywood, Ruth        833;
Potter, Pat          512;
Pauchly, Emma        500;
Tompkins, Christina  500;

