Sokol, Joshua      2072;
Smylie, Jackson    2071;
Solar, Cesar Del   2003;
Fagen, Michael     1974;
Li, Jason          1831;
Eddings, Wes       1781;
Brown, Ross        1756;
Hergott, Deen      1742;
Overton, Kristiina 1643;
Waldron, Philip    1618;

Dunlop, Glenn      1593;
Horn, Joel         1576;
Barclay, Wayne     1576;
Gotlieb, Bernard   1491;
Abbate, Chuck      1467;
Kadanka, Marcela   1459;
Popadynec, Andre   1451;
Roland, Tobey      1451;
Lobo, Yvonne       1448;
KAIA               1446;
Karanofsky, Sary   1430;
Lovett, Norma      1389;
Horn, Judy         1359;
Gauthier, Kevin    1349;
Kirsch, Richard    1340;
Bultz, Barbara     1319;
Ng, Kevin          1310;
Hagel, Keith       1304;
Mikelait, Margaret 1271;
Keras, Lydia       1254;
Rackham, Anita     1229;
Hatch, Andrea      1218;
Bourbonnais, Doris 1202;
Sobel, Ella        1199;
Wittman, Dianne    1131;
Ramos, Lany        1095;
Kamath, Shubha     1039;
Gitelman, Akiva    1005;
Bury, Helen        1005;

Polson, Sylvia     984;
Nabi, Ruth         954;
Cromanty, Abie     837;
De Vries, Gerda    826;
Henkelman, Emilie  750;
Dunlop, Merran     621;
Reimer, Rick       613;
Katz, Lorna        554;
Maloney, Claudette 516;
Tuck, Patricia     500;
Blackwell, Diane   470;
Glenns, Sandra     253;

