Mallick, Joey            2019;
Higby, Karl              2011;
Smylie, Jackson          1973;
Sherman, Joel            1972;
Li, Jason                1953;
Schoenbrun, Ben          1951;
Sokol, Joshua            1938;
Lipkin, Seth             1931;
Edley, Joe               1930;
Graham, Matt             1895;
Fagen, Michael           1833;
Nelson, Jeffrey          1823;
Tangredi, Frank          1801;
Hall, Jeremy             1798;
Pistol, Howard           1786;
Stardom, John            1783;
Rubin, Kenneth           1741;
Horn, Joel               1732;
Frank, Jeremy            1729;
Eddings, Wes             1726;
Cook, Jeff               1723;
Piro, Sal                1707;
Tier, Steve              1696;
Ozorio, Steve            1679;
Kulig, Chris             1669;
Wolfberg, Michael        1649;
Barclay, Wayne           1623;
Sirois, Ricky            1620;

Lindh, Jonathan          1619;
Horn, Judy               1597;
Porporo, Dean            1593;
Seales, Cynthia          1587;
Roth, Edwin              1569;
Livermore, Noel          1564;
Constantine, Brett       1555;
Chepita, Ryan            1549;
Avrin, Paul              1547;
Peters, Jack             1547;
McDonald, Carol          1530;
Hagel, Keith             1490;
Dunlop, Glenn            1483;
Kadanka, Marcela         1470;
Gotlieb, Bernard         1452;
Cole, Judy               1449;
Cullman, Roger           1444;
Karanofsky, Sary         1439;
Lobo, Yvonne             1431;
Bultz, Barbara           1425;
Rackham, Anita           1419;
Popadynec, Andre         1419;
Lezin, Katya             1416;
Fialkow, Marty           1413;
Palazzo, Mad             1391;
Sealy, Trevor            1389;
Drumm, Heather           1387;
Robertson, Heidi         1371;

Gauthier, Kevin          1358;
Werner, Lauren           1356;
Keras, Lydia             1355;
Drumm, Don               1345;
Fonti, Jim               1344;
Puma, Marie              1320;
Sinanan, Lilla           1311;
Flisock, Olinga          1283;
Bowman, Joseph           1280;
Mezue, Kene              1275;
Hatch, Andrea            1266;
Durbin, Harry            1262;
Mix, Beth                1257;
Geoghegan, Marie         1257;
Abadi, Mark              1257;
Sikorski, Steve          1255;
Phillips, Mark           1244;
Tremont, Thomas          1224;
Cur, Tina                1223;
White, Charlene          1221;
Huneault, Mireille       1220;
Blanchard, Susan         1215;
Bourbonnais, Doris       1213;
Wittman, Dianne          1210;
Lemoine, Christina       1208;
Krook, Dave              1205;
Bogle, Julia             1198;
Sobel, Ella              1183;

Lashley, Sid             1180;
Kuno, Margo              1176;
Collins, Betzy           1171;
Donegan, Michael         1159;
Farini, Sharmaine        1158;
Kalus, Noah              1146;
Saadi, Marwan            1146;
Shaw, Frances            1145;
Villena, Marina A        1137;
McKinstry, Russell       1130;
McGrew, Barbara Bordwell 1119;
Tabuchi, Tracy           1118;
Shea, Colleen            1117;
Pearl, Elouise           1116;
Logan, Jamie             1111;
Kester, Barb             1101;
Pitzer, Wilma            1082;
Malaby, Andrew           1048;
Salvino, Carol           1032;
McMahon, Megan           1022;
Kazarian, Nicole         1016;
Tremont, Marlena         1009;
Boviard, Judi            1003;
Brown, Diane             974;
Ozorio, Sophia           964;
Kamath, Shubha           963;
Morrison, Ed             946;
Hipenbecker, Les         920;

Kahn, Susanna            864;
Reeser, Sally            831;
Kay, Jane                801;
Shapiro, Ida Ann         798;
Slatkoff, Noah           776;
Sleek, Diane             711;
Phelps, Edward           683;
Poulin, Donald           622;
Dunlop, Merran           555;
Cosenza, Glenda          500;
Ng, Kevin                486;
Arel, Jacqueline         399;
Tries, Brandon           0;

