Bigourdin, Gregg    1477;
Settle, Huguette    1449;
Ward, Noella        1398;
Charach, Richard    1344;
Bray, Michael       1337;
Viebrock, Colin     1296;
Rutter, Blair       1280;
Eyolfson, Jason     1224;
McGrath, Wendy      1185;
Morris, Maureen     1145;
Settle, Ben         1099;
Bergeron, Betty     1098;
Pitzel, Al          1089;

Rea, Leila          1060;
Ghiglione, Laurina  1046;
Lazeski, John       1022;
Buhnai, Tanya       1014;
Gerwing, Jean       999;
Lee, Debby          994;
Woodward, Shirley   990;
Bates, Debra        976;
Rawlins, Gene       910;
Simon, Shirley      891;
Pearn, Linda        882;
Kading, Julie       860;

Bailey, Daisy       802;
Snyder, Darlene     789;
Woodward, William R 787;
Bostic, Vern        647;
Gurnsey, Joyce      646;
Mulrooney, Yvonne   637;
McVittie, Grace     605;
Charach, Arthur     597;
Zeidler, Ava        418;

